,,USD,,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT|  PER NIGHT,CHILD SHARING|  PER NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED &amp; BREAKFAST
01-Jan-22,31-May-22,250,122,122
01-Jun-22,31-Oct-22,306,116,139
01-Nov-22,31-Dec-22,250,122,122
01-Jan-23,31-May-23,275,135,135
01-Jun-23,31-Oct-23,340,130,155
01-Nov-23,19-Dec-23,275,135,135
20-Dec-23,31-Dec-23,275,135,135
%stretch%,%stretch%,%stretch%,%stretch%,EXECUTIVE ROOM - BED &amp; BREAKFAST
01-Jan-22,31-May-22,275,131,139
01-Jun-22,31-Oct-22,344,117,156
01-Nov-22,31-Dec-22,344,117,156
01-Jan-23,31-May-23,305,145,155
01-Jun-23,31-Oct-23,380,130,175
01-Nov-23,19-Dec-23,380,130,175
20-Dec-23,31-Dec-23,380,130,175
%stretch%,%stretch%,%stretch%,%stretch%,BLIXEN SUITE - BED &amp; BREAKFAST
01-Jan-22,31-Dec-22,611,611,N/A
01-Jan-23,31-May-23,680,680,N/A
01-Jun-23,31-Oct-23,680,680,N/A
01-Nov-23,19-Dec-23,680,680,N/A
20-Dec-23,31-Dec-23,680,680,N/A
%stretch%,%stretch%,%stretch%,%stretch%,HEMINGWAY SUITE - BED &amp; BREAKFAST
01-Jan-22,31-Dec-22,834,834,N/A
01-Jan-23,31-May-23,925,925,N/A
01-Jun-23,31-Oct-23,925,925,N/A
01-Nov-23,19-Dec-23,925,925,N/A
20-Dec-23,31-Dec-23,925,925,N/A
