,,USD,,,,,,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT",,,,,,,
%stretch%,%stretch%,%stretch%,DELUXE GARDEN WING ROOMS - HALF BOARD,,,,,,,
16-Jul-21,31-Oct-21,178,76,,,,,,,
01-Nov-21,22-Dec-21,159,76,,,,,,,
23-Dec-21,01-Jan-22,286,95,,,,,,,
02-Jan-22,31-Mar-22,178,76,,,,,,,
01-Apr-22,14-Apr-22,153,24,,,,,,,
15-Apr-22,18-Apr-22,196,24,,,,,,,
19-Apr-22,15-Jul-22,153,24,,,,,,,
16-Jul-22,31-Oct-22,178,76,,,,,,,
01-Nov-22,22-Dec-22,159,76,,,,,,,
23-Dec-22,01-Jan-23,286,95,,,,,,,
