13,6,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),PER CHILD SHARING (8-11 YEARS),PER CHILD SHARING (12-16 YEARS)
01-Aug-21,30-Sep-21,6695,1350,4265,4670
01-Oct-21,31-Oct-21,5435,975,3520,3895
01-Nov-21,20-Dec-21,5375,965,3500,3875
21-Dec-21,02-Jan-22,6670,1315,4260,4645
03-Jan-22,16-Apr-22,4995,975,3275,3665
17-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,PORINI CAMPS CLOSED
01-Jun-22,30-Jun-22,5425,975,3530,3915
01-Jul-22,30-Sep-22,7080,1390,4495,4895
01-Oct-22,31-Oct-22,5445,975,3520,3895
01-Nov-22,20-Dec-22,5275,965,3420,3795
21-Dec-22,31-Dec-22,6670,1315,4260,4645
