,,EUR,
DATES FROM,DATES TO,PER ADULT SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD  ROOM - HALF BOARD
16-Jul-21,31-Oct-21,241,131
01-Nov-21,30-Nov-21,241,131
01-Dec-21,23-Dec-21,224,122
24-Dec-21,04-Jan-22,273,156
05-Jan-22,31-Jan-22,224,122
01-Feb-22,15-May-22,241,131
16-May-22,15-Jul-22,224,122
16-Jul-22,31-Oct-22,241,131
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - HALF BOARD
16-Jul-21,31-Oct-21,263,149
01-Nov-21,30-Nov-21,263,149
01-Dec-21,23-Dec-21,249,139
24-Dec-21,04-Jan-22,308,180
05-Jan-22,31-Jan-22,249,139
01-Feb-22,15-May-22,263,149
16-May-22,15-Jul-22,249,139
16-Jul-22,31-Oct-22,263,149
%stretch%,%stretch%,%stretch%,JUNIOR SUITE BLACK PARROT - HALF BOARD
16-Jul-21,31-Oct-21,296,171
01-Nov-21,30-Nov-21,296,171
01-Dec-21,23-Dec-21,280,161
24-Dec-21,04-Jan-22,340,205
05-Jan-22,31-Jan-22,280,161
01-Feb-22,15-May-22,296,171
16-May-22,15-Jul-22,280,161
16-Jul-22,31-Oct-22,296,171
