,,USD,,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT,CHILD 3-11 SHARING
%stretch%,%stretch%,%stretch%,%stretch%,Standard Room - Bed & Breakfast
01-Aug-21,15-Dec-21,115,70,60
16-Dec-21,28-Feb-22,150,100,60
01-Mar-22,15-Apr-22,125,75,60
16-Apr-22,30-Jun-22,%stretch%,%stretch%,CLOSED
01-Jul-22,15-Dec-22,125,75,60
%stretch%,%stretch%,%stretch%,%stretch%,Superior Room - Bed & Breakfast
01-Aug-21,15-Dec-21,158,88,60
16-Dec-21,28-Feb-22,195,120,60
01-Mar-22,15-Apr-22,170,95,60
16-Apr-22,30-Jun-22,%stretch%,%stretch%,CLOSED
01-Jul-22,15-Dec-22,170,95,60
