,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-16 SHARING (PACKAGE),EXTRA NIGHT AT PORINI MARA CAMP (PER ADULT SHARING)
01-Aug-21,30-Sep-21,4480,960,2975,635
01-Oct-21,31-Oct-21,3445,720,2355,465
01-Nov-21,19-Dec-21,3295,720,2260,440
20-Dec-21,02-Jan-22,4480,960,2975,635
03-Jan-22,15-Apr-22,3220,720,2220,425
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-22,30-Jun-22,3340,720,2290,445
01-Jul-22,21-Jul-22,4480,960,2975,635
22-Jul-22,30-Sep-22,4855,960,3200,695
01-Oct-22,31-Oct-22,3445,720,2355,465
01-Nov-22,19-Dec-22,3295,720,2260,440
20-Dec-22,02-Jan-23,4480,960,2975,635
