,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,LUXURY GARDEN POOL VILLA - HALF BOARD BASIS
01-Jul-21,31-Aug-21,292,174
01-Sep-21,31-Oct-21,223,134
01-Nov-21,23-Dec-21,194,117
24-Dec-21,24-Dec-21,674,271
25-Dec-21,30-Dec-21,451,271
31-Dec-21,31-Dec-21,674,271
01-Jan-21,05-Jan-22,451,271
06-Jan-22,15-Mar-22,221,134
16-Mar-22,31-May-22,201,121
01-Jun-22,30-Jun-22,209,125
01-Jul-22,31-Aug-22,302,181
01-Sep-22,31-Oct-22,230,138
01-Nov-22,23-Dec-22,201,121
24-Dec-22,24-Dec-22,705,280
25-Dec-22,30-Dec-22,468,280
31-Dec-22,31-Dec-22,705,280
01-Jan-22,05-Jan-23,468,280
%stretch%,%stretch%,%stretch%,LUXURY OCEAN FRONT POOL  VILLA - HALF BOARD BASIS
01-Jul-21,31-Aug-21,417,251
01-Sep-21,31-Oct-21,292,174
01-Nov-21,23-Dec-21,210,126
24-Dec-21,24-Dec-21,834,368
25-Dec-21,30-Dec-21,612,368
31-Dec-21,31-Dec-21,834,368
01-Jan-21,05-Jan-22,612,368
06-Jan-22,15-Mar-22,273,164
16-Mar-22,31-May-22,217,131
01-Jun-22,30-Jun-22,230,138
01-Jul-22,31-Aug-22,431,259
01-Sep-22,31-Oct-22,302,181
01-Nov-22,23-Dec-22,217,131
24-Dec-22,24-Dec-22,871,381
25-Dec-22,30-Dec-22,633,381
31-Dec-22,31-Dec-22,871,381
01-Jan-22,05-Jan-23,633,381
%stretch%,%stretch%,%stretch%,FRANGIPANI GARDEN POOL VILLA - HALF BOARD BASIS
01-Jul-21,31-Aug-21,639,639
01-Sep-21,31-Oct-21,410,410
01-Nov-21,23-Dec-21,361,361
24-Dec-21,24-Dec-21,1218,995
25-Dec-21,30-Dec-21,995,995
31-Dec-21,31-Dec-21,1218,995
01-Jan-21,05-Jan-22,995,995
06-Jan-22,15-Mar-22,417,417
16-Mar-22,31-May-22,374,374
01-Jun-22,30-Jun-22,468,468
01-Jul-22,31-Aug-22,661,661
01-Sep-22,31-Oct-22,424,424
01-Nov-22,23-Dec-22,374,374
24-Dec-22,24-Dec-22,1267,1029
25-Dec-22,30-Dec-22,1029,1029
31-Dec-22,31-Dec-22,1267,1029
01-Jan-22,05-Jan-23,1029,1029
