,,USD,
%stretch%,%stretch%,%stretch%,Garden Sea En-suite Room
DATES FROM,DATES TO,Per Person Sharing Per Night,"Single Room Supplement, Per Night"
02-Jun-21,23-Dec-21,150,10
24-Dec-21,10-Jan-22,165,20
11-Jan-22,31-Mar-22,150,10
01-Apr-22,01-Jun-22,%stretch%,CLOSED
02-Jun-22,23-Dec-22,150,10
24-Dec-21,10-Jan-22,165,20
%stretch%,%stretch%,%stretch%,Sea Front En-suite Room
From,To,Per Person Sharing Per Night,Single Room Supplement
02-Jun-21,23-Dec-21,165,15
24-Dec-21,10-Jan-22,185,25
11-Jan-22,31-Mar-22,165,15
01-Apr-22,01-Jun-22,%stretch%,CLOSED
02-Jun-22,23-Dec-22,165,15
24-Dec-21,10-Jan-22,185,25
