,,USD,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Tree Houses
From,To,Per Person Sharing,Single Supplement,Child 6-15 years sharing,Extra Night - Adult Sharing
01-Jun-21,31-Oct-21,1548,775,774,774
01-Nov-21,16-Dec-21,1115,NIL,560,558
17-Dec-21,02-Jan-22,1548,775,774,774
01-Aug-21,31-Oct-21,1548,775,774,774
01-Nov-21,16-Dec-21,1115,NIL,560,558
17-Dec-21,02-Jan-22,1548,775,774,774
03-Jan-22,31-Mar-22,1115,NIL,560,558
01-Apr-22,31-May-22,1303,653,651,651
01-Jun-22,31-Oct-22,1548,775,774,774
01-Nov-22,16-Dec-22,1115,NIL,560,558
17-Dec-22,02-Jan-23,1548,775,774,774
%stretch%,%stretch%,%stretch%,Chuma Houses,,
From,To,Per Person Sharing (Adult/Child),Extra Night - Per Person Sharing,,
01-Jun-21,31-Oct-21,2320,1160,,
01-Nov-21,16-Dec-21,1674,837,,
17-Dec-21,02-Jan-22,2320,1160,,
01-Aug-21,31-Oct-21,4640,2320,,
01-Nov-21,16-Dec-21,3348,1674,,
17-Dec-21,02-Jan-22,4640,2320,,
03-Jan-22,31-Mar-22,3348,1674,,
01-Apr-22,31-May-22,3910,1955,,
01-Jun-22,31-Oct-22,4640,2320,,
01-Nov-22,16-Dec-22,3348,1674,,
17-Dec-22,02-Jan-23,4640,2320,,
