,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Standard Room - Half Board
01-Aug-21,22-Dec-21,108,72
23-Dec-21,03-Jan-22,204,102
04-Jan-22,31-Mar-22,108,72
01-Apr-22,14-Apr-22,102,60
15-Apr-22,18-Apr-22,108,72
19-Apr-22,31-Jul-22,102,60
01-Aug-22,22-Dec-22,108,72
23-Dec-22,03-Jan-23,204,102
%stretch%,%stretch%,%stretch%,Superior Room - Half Board
01-Aug-21,22-Dec-21,144,84
23-Dec-21,03-Jan-22,252,126
04-Jan-22,31-Mar-22,144,84
01-Apr-22,14-Apr-22,138,66
15-Apr-22,18-Apr-22,144,84
19-Apr-22,31-Jul-22,138,66
01-Aug-22,22-Dec-22,144,84
23-Dec-22,03-Jan-23,252,126
