,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,LUXURY SUITE POOL VILLA - HALF BOARD BASIS
01-May-21,30-Sep-21,650,650
01-Oct-21,31-Oct-21,766,766
01-Nov-21,30-Nov-21,766,766
01-Dec-21,19-Dec-21,650,650
20-Dec-21,26-Dec-21,766,766
27-Dec-21,02-Jan-22,1241,1241
03-Jan-22,30-Apr-22,766,766
01-May-22,30-Sep-22,650,650
01-Oct-22,31-Oct-22,766,766
%stretch%,%stretch%,%stretch%,BEACHFRONT LUXURY SUITE POOL VILLA  - HALF BOARD BASIS
01-May-21,30-Sep-21,788,788
01-Oct-21,31-Oct-21,978,978
01-Nov-21,30-Nov-21,978,978
01-Dec-21,19-Dec-21,788,788
20-Dec-21,26-Dec-21,978,978
27-Dec-21,02-Jan-22,1641,1641
03-Jan-22,30-Apr-22,978,978
01-May-22,30-Sep-22,788,788
01-Oct-22,31-Oct-22,978,978
%stretch%,%stretch%,%stretch%,EXCLUSIVE SUITE POOL VILLA - HALF BOARD BASIS
01-May-21,30-Sep-21,1163,1163
01-Oct-21,31-Oct-21,1300,1300
01-Nov-21,30-Nov-21,1300,1300
01-Dec-21,19-Dec-21,1163,1163
20-Dec-21,26-Dec-21,1300,1300
27-Dec-21,02-Jan-22,2109,2109
03-Jan-22,30-Apr-22,1300,1300
01-May-22,30-Sep-22,1163,1163
01-Oct-22,31-Oct-22,1300,1300
