,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE),EXTRA NIGHT AT PORINI LION CAMP (PER ADULT SHARING)
01-Jul-21,10-Oct-21,7480,1340,4665,695
11-Oct-21,31-Oct-21,6230,1340,3900,510
01-Nov-21,20-Dec-21,5460,815,3410,485
21-Dec-21,02-Jan-22,7480,1340,4665,695
03-Jan-22,15-Apr-22,5195,1020,3360,465
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-22,30-Jun-22,5500,1020,3545,490
01-Jul-22,21-Jul-22,6915,1360,4395,695
22-Jul-22,30-Sep-22,7315,1360,4635,765
01-Oct-22,31-Oct-22,5630,1040,3625,510
01-Nov-22,19-Dec-22,5395,1020,3470,485
20-Dec-22,02-Jan-23,3915,1340,4395,695
