,,USD,,,
From,To,Per Person Sharing,Single Supplement,Child 7-16 years sharing,Extra Night - Adult Sharing
01-Apr-21,31-Oct-21,1198,588,611,599
01-Nov-21,20-Dec-21,965,NIL,495,483
21-Dec-21,10-Jan-22,1198,588,611,599
11-Jan-22,31-Mar-22,1073,NIL,555,536
01-Apr-22,31-Oct-22,1328,645,683,664
01-Nov-22,20-Dec-22,1073,NIL,555,536
21-Dec-22,10-Jan-23,1328,645,683,664
11-Jan-22,31-Mar-22,748,NIL,393,374
01-Apr-22,31-Oct-22,828,395,433,414
01-Nov-22,20-Dec-22,748,NIL,393,374
21-Dec-22,10-Jan-23,828,395,433,414
