,,USD,,
%stretch%,%stretch%,%stretch%,%stretch%,SCHEDULED FLIGHT FARES 2021
,%stretch%,SAFARILINK,%stretch%,SUPPLEMENT FOR USING AIR KENYA
ROUTES,USD FARES INCLUDING TAXES,,USD FARES INCLUDING TAXES,
,Low,High,Low,High
Nairobi - Masai Mara (single),224,224,9,22
Nairobi - Masai Mara (return),382,382,0,13
Nairobi - Naivasha (single),N/A,161,%stretch%,does not operate this route
Naivasha - Masai Mara (single),N/A,254,%stretch%,does not operate this route
Masai Mara - Migori (or v.v) (Single),%stretch%,Suspended until December 2021,%stretch%,Suspended until Dec 2021
Mara - Ukunda/Mombasa (Single),N/A,435,%stretch%,does not operate this route
Mara - Ukunda/Mombasa (Return),N/A,538,%stretch%,does not operate this route
Nairobi - Amboseli (single),186,186,5,5
Nairobi - Amboseli (return),315,315,4,4
Nairobi - Tsavo West (single),231,231,%stretch%,does not operate this route
Nairobi - Tsavo West (return),372,372,%stretch%,does not operate this route
Nairobi - Nanyuki (single),186,186,8,18
Nairobi - Nanyuki (return),313,313,0,12
Nanyuki - Masai Mara (single),368,368,8,41
Nairobi - Loisaba (single),256,256,13,13
Nairobi - Loisaba (return),403,403,30,30
Loisaba - Masai Mara (single),403,403,0,16
Nairobi - Samburu or Lewa Downs (single),256,256,0,11
Nairobi - Samburu or Lewa Downs (return),403,403,10,28
Samburu or Lewa Downs - Masai Mara (single),403,403,16,16
Nairobi - Diani - Y CLASS (Single),181,181,%stretch%,does not operate this route
Nairobi - Diani - Y CLASS (Return),301,301,%stretch%,does not operate this route
Nairobi - Diani - M CLASS (Single),134,134,%stretch%,does not operate this route
Nairobi - Diani - M CLASS (Return),263,263,%stretch%,does not operate this route
Nairobi - Lamu - Y CLASS (Single),196,196,%stretch%,does not operate this route
Nairobi - Lamu - Y CLASS (Return),331,331,%stretch%,does not operate this route
Nairobi - Lamu - M CLASS (Single),165,165,%stretch%,does not operate this route
Nairobi - Lamu - M CLASS (Return),274,274,%stretch%,does not operate this route
Nairobi - Kilimanjaro - Y CLASS (Single),228,228,1,1
Kilimanjaro - Nairobi - Y CLASS (Single),238,238,4,4
Nairobi - Kilimanjaro - Y CLASS (Return),445,445,0,0
Nairobi - Kilimanjaro - M CLASS (Single),207,207,0,0
Kilimanjaro - Nairobi - M CLASS (Single),217,217,0,0
Nairobi - Kilimanjaro - M CLASS (Return),393,393,0,0
Nairobi - Zanzibar - Y CLASS (Single) - Available from 16th Dec 2021,321,321,%stretch%,does not operate this route
Nairobi - Zanzibar - Y CLASS (Return) - Available from 16th Dec 2021,523,523,%stretch%,does not operate this route
Nairobi - Zanzibar - M CLASS (Single) - Available from 16th Dec 2021,269,269,%stretch%,does not operate this route
Nairobi - Zanzibar - M CLASS (Return) - Available from 16th Dec 2021,429,429,%stretch%,does not operate this route
Nairobi - Meru (single),%stretch%,does not operate this route,268,268
Nairobi - Meru (return),%stretch%,does not operate this route,433,433
Meru - Nanyuki (single),%stretch%,does not operate this route,260,260
Nanyuki - Meru (single),%stretch%,does not operate this route,260,260
Meru - Samburu (single),%stretch%,does not operate this route,260,260
Meru - Masai Mara*** (single),%stretch%,does not operate this route,419,447
Lamu - Malindi**,%stretch%,does not operate this route,%stretch%,does not operate this route
Nairobi - Malindi (single),%stretch%,does not operate this route,%stretch%,does not operate this route
Nairobi - Malindi (return),%stretch%,does not operate this route,%stretch%,does not operate this route
Resource id #211,,,,
