,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Aug-21,31-Dec-21,3594,2813,2656,2563,2500,188
01-Jan-22,31-Dec-22,3625,2813,2656,2563,2500,188
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING FIVE VOLCANOES BOUTIQUE HOTEL
01-Aug-21,31-Dec-21,3844,2906,2781,2656,2594,438
01-Jan-22,31-Dec-22,3875,2938,2813,2688,2625,469
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Aug-21,30-Sep-21,4813,3813,3625,3531,3406,388
01-Oct-21,14-Dec-21,4031,3250,3063,2969,2906,138
15-Dec-21,31-Dec-21,4813,3813,3625,3531,3406,388
01-Jan-22,28-Feb-22,5000,3938,3781,3656,3500,425
01-Mar-22,31-May-22,4125,3344,3156,3063,3000,138
01-Jun-22,30-Sep-22,5000,3938,3781,3656,3500,425
01-Oct-22,14-Dec-22,4125,3344,3156,3063,3000,138
15-Dec-22,31-Dec-22,5000,3938,3781,3656,3500,425
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Aug-21,31-Oct-21,4781,3906,3750,3625,3563,438
01-Nov-21,15-Dec-21,4719,3719,3531,3438,3344,375
16-Dec-21,31-Dec-21,4781,3906,3750,3625,3563,438
01-Jan-22,31-Mar-22,4813,3813,3625,3500,3438,406
01-Apr-22,31-May-22,4063,3375,3188,3094,3063,131
01-Jun-22,31-Oct-22,5094,4063,3906,3813,3750,469
01-Nov-22,15-Dec-22,4813,3813,3625,3500,3438,406
16-Dec-22,31-Dec-22,5094,4063,3906,3813,3750,469
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
