,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Aug-21,31-Dec-21,3531,2750,2625,2500,2469,194
01-Jan-22,31-Dec-22,3563,2781,2656,2531,2500,206
01-Aug-21,31-Dec-21,3531,2750,2625,2500,2469,194
01-Jan-22,31-Dec-22,3563,2781,2656,2531,2500,206
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING FIVE VOLCANOES BOUTIQUE HOTEL
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Aug-21,31-Dec-22,4063,3000,2844,2750,2688,450
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Aug-21,30-Sep-21,5875,4781,4625,4500,4438,500
01-Oct-21,14-Dec-21,4313,3688,3531,3406,3344,NIL
15-Dec-21,31-Dec-21,5875,4781.25,4625,4500,4438,500
01-Jan-22,28-Feb-22,6188,5031,4844,4750,4781,569
01-Mar-22,31-May-22,4469,3844,3656,3563,3469,NIL
01-Jun-22,30-Sep-22,6188,5031,4844,4750,4781,569
01-Oct-22,14-Dec-22,4469,3844,3656,3563,3469,NIL
15-Dec-22,31-Dec-22,6188,5031,4844,4750,4781,569
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Aug-21,31-Oct-21,6281,5063,4875,4781,4688,625
01-Nov-21,15-Dec-21,5688,4563,4406,4281,4219,500
16-Dec-21,31-Dec-21,6281,53813,4875,4781,4688,625
01-Jan-22,31-Mar-22,5844,4719,4531,4438,4375,525
01-Apr-22,31-May-22,4563,3969,3781,3688,3594,NIL
01-Jun-22,31-Oct-22,6656,5344,5188,5063,5000,688
01-Nov-22,15-Dec-22,5844,4719,4531,4438,4375,525
16-Dec-22,31-Dec-22,6656,5344,5188,5063,5000,688
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
