,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING NYUNGWE TOP HILLS VIEW HOTEL
DATES FROM,DATES TO,1 PERSON,2 PEOPLE,3 PEOPLE,4 PEOPLE,5 PEOPLE,SINGLE SUPP
01-Aug-21,31-Dec-21,2313,1531,1406,1250,1188,113
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING ONE &amp; ONLY NYUNGWE HOUSE
DATES FROM,DATES TO,1 PERSON,2 PEOPLE,3 PEOPLE,4 PEOPLE,5 PEOPLE,SINGLE SUPP
01-Aug-21,31-Oct-21,5531,3688,3531,3406,3344,1213
01-Nov-21,14-Dec-21,4719,3156,3031,2906,2813,906
15-Dec-21,31-Dec-21,5531,3688,3531,3406,3344,1213
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
