,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW ROOM - HALF BOARD BASIS
01-May-21,31-Aug-21,306,153
01-Sep-21,30-Sep-21,388,194
01-Oct-21,30-Nov-21,453,227
01-Dec-21,21-Dec-21,388,194
22-Dec-21,03-Jan-22,650,650
04-Jan-22,28-Feb-22,453,227
01-Mar-22,31-Mar-22,388,194
01-Apr-22,30-Apr-22,453,227
01-May-22,31-Aug-22,306,153
01-Sep-22,30-Sep-22,388,194
01-Oct-22,30-Nov-22,453,227
01-Dec-22,21-Dec-22,388,194
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW ROOM - HALF BOARD BASIS
01-May-21,31-Aug-21,331,166
01-Sep-21,30-Sep-21,422,211
01-Oct-21,30-Nov-21,500,250
01-Dec-21,21-Dec-21,422,211
22-Dec-21,03-Jan-22,731,731
04-Jan-22,28-Feb-22,500,250
01-Mar-22,31-Mar-22,422,211
01-Apr-22,30-Apr-22,500,250
01-May-22,31-Aug-22,331,166
01-Sep-22,30-Sep-22,422,211
01-Oct-22,30-Nov-22,500,250
01-Dec-22,21-Dec-22,422,211
%stretch%,%stretch%,%stretch%,COLONIAL OCEANFRONT ROOM - HALF BOARD BASIS
01-May-21,31-Aug-21,406,203
01-Sep-21,30-Sep-21,506,253
01-Oct-21,30-Nov-21,600,300
01-Dec-21,21-Dec-21,506,253
22-Dec-21,03-Jan-22,884,884
04-Jan-22,28-Feb-22,600,300
01-Mar-22,31-Mar-22,506,253
01-Apr-22,30-Apr-22,600,300
01-May-22,31-Aug-22,406,203
01-Sep-22,30-Sep-22,506,253
01-Oct-22,30-Nov-22,600,300
01-Dec-22,21-Dec-22,506,253
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW JUNIOR SUITE - HALF BOARD BASIS
01-May-21,31-Aug-21,459,230
01-Sep-21,30-Sep-21,575,288
01-Oct-21,30-Nov-21,672,336
01-Dec-21,21-Dec-21,575,288
22-Dec-21,03-Jan-22,991,991
04-Jan-22,28-Feb-22,672,336
01-Mar-22,31-Mar-22,575,288
01-Apr-22,30-Apr-22,672,336
01-May-22,31-Aug-22,459,230
01-Sep-22,30-Sep-22,575,288
01-Oct-22,30-Nov-22,672,336
01-Dec-22,21-Dec-22,575,288
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW SENIOR SUITE - HALF BOARD BASIS
01-May-21,31-Aug-21,500,250
01-Sep-21,30-Sep-21,619,309
01-Oct-21,30-Nov-21,725,363
01-Dec-21,21-Dec-21,619,309
22-Dec-21,03-Jan-22,1069,1069
04-Jan-22,28-Feb-22,725,363
01-Mar-22,31-Mar-22,619,309
01-Apr-22,30-Apr-22,725,363
01-May-22,31-Aug-22,500,250
01-Sep-22,30-Sep-22,619,309
01-Oct-22,30-Nov-22,725,363
01-Dec-22,21-Dec-22,619,309
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW SUITE - HALF BOARD BASIS
01-May-21,31-Aug-21,594,297
01-Sep-21,30-Sep-21,747,373
01-Oct-21,30-Nov-21,869,434
01-Dec-21,21-Dec-21,747,373
22-Dec-21,03-Jan-22,1431,1431
04-Jan-22,28-Feb-22,869,434
01-Mar-22,31-Mar-22,747,373
01-Apr-22,30-Apr-22,869,434
01-May-22,31-Aug-22,594,297
01-Sep-22,30-Sep-22,747,373
01-Oct-22,30-Nov-22,869,434
01-Dec-22,21-Dec-22,747,373
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN FRONT SUITE - HALF BOARD
01-May-21,31-Aug-21,691,345
01-Sep-21,30-Sep-21,875,438
01-Oct-21,30-Nov-21,1013,506
01-Dec-21,21-Dec-21,875,438
22-Dec-21,03-Jan-22,1819,1819
04-Jan-22,28-Feb-22,1013,506
01-Mar-22,31-Mar-22,875,438
01-Apr-22,30-Apr-22,1013,506
01-May-22,31-Aug-22,691,345
01-Sep-22,30-Sep-22,875,438
01-Oct-22,30-Nov-22,1013,506
01-Dec-22,21-Dec-22,875,438
