,,USD,
Dates From,Dates To,Per Person Sharing,Single Room Supplement Per Night
%stretch%,%stretch%,%stretch%,BED & BREAKFAST
%stretch%,%stretch%,%stretch%,LUXURY PAVILLION
19-Apr-21,30-Sep-21,563,563
01-Oct-21,30-Nov-21,838,838
01-Dec-21,25-Dec-21,738,738
26-Dec-21,07-Jan-22,1263,1263
08-Jan-22,30-Apr-22,731,731
01-May-22,30-Sep-22,600,600
01-Oct-22,30-Nov-22,875,875
01-Dec-22,25-Dec-22,775,775
%stretch%,%stretch%,%stretch%,LUXURY VILLA WITH GARDEN
19-Apr-21,30-Sep-21,769,769
01-Oct-21,30-Nov-21,1044,1044
01-Dec-21,25-Dec-21,981,981
26-Dec-21,07-Jan-22,1750,1750
08-Jan-22,30-Apr-22,988,988
01-May-22,30-Sep-22,813,813
01-Oct-22,30-Nov-22,1094,1094
01-Dec-22,25-Dec-22,1031,1031
%stretch%,%stretch%,%stretch%,LUXURY VILLA (WITH PRIVATE POOL)
19-Apr-21,30-Sep-21,1069,1069
01-Oct-21,30-Nov-21,1513,1513
01-Dec-21,25-Dec-21,1438,1438
26-Dec-21,07-Jan-22,2744,2744
08-Jan-22,30-Apr-22,1456,1456
01-May-22,30-Sep-22,1144,1144
01-Oct-22,30-Nov-22,1613,1613
01-Dec-22,25-Dec-22,1531,1531
