,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,Budget Option 
Dates From,Dates To,Per Person,Single Supplement
01-Aug-21,31-Oct-21,4824,1365
01-Nov-21,30-Nov-21,4164,758
01-Dec-22,19-Dec-22,3703,338
20-Dec-22,09-Jan-22,%stretch%,RATES ON REQUEST
10-Jan-22,31-Mar-22,3635,335
01-Apr-22,31-May-22,4204,758
01-Jun-22,30-Jun-22,4434,855
01-Jul-22,30-Sep-22,5181,1290
01-Oct-22,31-Oct-22,4766,855
01-Nov-22,30-Nov-22,4284,785
01-Dec-22,31-Dec-22,4079,363
%stretch%,%stretch%,%stretch%,Standard Option 
01-Aug-21,31-Oct-21,6203,1615
01-Nov-21,30-Nov-21,4995,720
01-Dec-22,19-Dec-22,4039,203
20-Dec-22,04-Jan-22,%stretch%,RATES ON REQUEST
05-Jan-22,31-Mar-22,3419,183
01-Apr-22,30-Jun-22,5209,778
01-Jul-22,31-Oct-22,6466,1738
01-Nov-22,14-Nov-22,5209,778
15-Nov-22,19-Dec-22,3778,183
20-Dec-22,31-Dec-22,4165,183
%stretch%,%stretch%,%stretch%,Superior Option 
01-Aug-21,31-Oct-21,8789,2028
01-Nov-21,30-Nov-21,7014,315
01-Dec-22,31-Dec-22,5171,165
01-Jan-22,31-Mar-22,5224,0
01-Apr-22,31-May-22,6904,600
01-Jun-22,30-Jun-22,7511,845
01-Jul-22,31-Oct-22,8819,2350
01-Nov-22,30-Nov-22,6971,765
01-Dec-22,31-Dec-22,5626,765
