,,USD,
DATES FROM,DATES TO,Per Person Sharing Per Night,
%stretch%,%stretch%,STANDARD BANDA - BED &amp; BREAKFAST (SWING BED IN GARDEN),SINGLE ROOM SUPPLEMENT
16-Jan-21,14-Dec-21,60,15
15-Dec-21,15-Jan-22,85,15
16-Jan-22,14-Dec-22,60,15
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,CHILD 5-14 YEARS
%stretch%,%stretch%,"FAMILY BANDA - BED &amp; BREAKFAST (2 BED ROOMS &amp; 2 BATHROOMS, SHARING FRONT PORCH WITH SWING BED), MINIMUM 4 PAX BOOKING",
16-Jan-21,14-Dec-21,75,35
15-Dec-21,15-Jan-22,85,40
16-Jan-22,14-Dec-22,75,35
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,CHILD 5-14 YEARS
%stretch%,%stretch%,"TREEHOUSE - BED &amp;BREAKFAST (3 BED ROOMS &amp; 2 BATHROOMS), MINIMUM 4 PAX BOOKING",
16-Jan-21,14-Dec-21,75,35
15-Dec-21,15-Jan-22,85,40
16-Jan-22,14-Dec-22,75,35
