,,USD,,
%stretch%,%stretch%,%stretch%,%stretch%,Almanara Luxury Villas (Based on 2-4 Guests)
Date From,Date To,Per Person Sharing,Single Supplement,Child under 12 sharing
01-Jul-21,30-Sep-21,494,N/A,247
01-Oct-21,19-Dec-21,331,N/A,166
20-Dec-21,05-Jan-22,531,N/A,266
06-Jan-22,30-Apr-22,350,N/A,175
01-May-22,15-Jun-22,%stretch%,%stretch%,CLOSED
16-Jun-22,30-Jun-21,350,N/A,175
01-Jul-22,30-Sep-22,519,N/A,259
01-Oct-22,19-Dec-22,350,N/A,175
20-Dec-22,05-Jan-23,556,N/A,278
%stretch%,%stretch%,%stretch%,%stretch%,Almanara Luxury Villas (Based on 5-6 Guests)
Date From,Date To,Per Person Sharing,Single Supplement,Child under 12 sharing
01-Jul-21,30-Sep-21,425,N/A,213
01-Oct-21,19-Dec-21,300,N/A,150
20-Dec-21,05-Jan-22,456,N/A,228
06-Jan-21,30-Apr-21,319,N/A,159
01-May-21,15-Jun-21,%stretch%,%stretch%,CLOSED
16-Jun-21,30-Jun-21,319,N/A,159
01-Jul-21,30-Sep-21,450,N/A,225
01-Oct-21,19-Dec-21,319,N/A,159
20-Dec-21,05-Jan-22,481,N/A,241
