28,7,USD,,
DATES FROM,DATES TO,PER ADULT SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE
20-Dec-22,02-Jan-23,"6,180",950,"3,930"
03-Jan-23,31-Mar-23,"4,520",820,"2,910"
01-Apr-23,14-Apr-23,"4,190",660,"2,680"
15-Apr-23,31-May-23,PORINI CAMPS CLOSED,,
01-Jun-23,14-Jun-23,"4,190",810,"2,680"
15-Jun-23,30-Jun-23,"4,300",810,"2,780"
01-Jul-23,14-Jul-23,"5,830",890,"3,700"
15-Jul-23,21-Jul-23,"5,960",950,"3,810"
22-Jul-23,30-Sep-23,"6,360","1,010","4,050"
01-Oct-23,31-Oct-23,"5,710",850,"3,620"
01-Nov-23,15-Dec-23,"4,300",850,"2,780"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
