,,USD,,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT,"PER CHILD SHARING, PER NIGHT"
%stretch%,%stretch%,%stretch%,%stretch%,"SUPERIOR ROOM (LYNN, MARLON, JOCK, BETTY, ARLENE, KELLY, HELEN &amp; DAISY) - FULL BOARD BASIS"
11-May-20,22-Dec-20,735,420,508
23-Dec-20,1-Jan-21,824,420,597
2-Jan-21,13-Apr-21,735,420,508
14-Apr-21,10-May-21,%stretch%,%stretch%,CLOSED
11-May-21,22-Dec-21,735,420,508
23-Dec-21,31-Dec-21,824,420,597
%stretch%,%stretch%,%stretch%,%stretch%,FINCH HATTON SUITE (PER UNIT) - FULL BOARD BASIS
11-May-20,22-Dec-20,2268,,
23-Dec-20,1-Jan-21,2357,,
2-Jan-21,13-Apr-21,2268,,
14-Apr-21,10-May-21,%stretch%,%stretch%,CLOSED
11-May-21,22-Dec-21,2268,,
23-Dec-21,31-Dec-21,2357,,
%stretch%,%stretch%,%stretch%,%stretch%,KAREN BLIXEN SUITE (PER UNIT) - FULL BOARD BASIS
11-May-20,22-Dec-20,2520,,
23-Dec-20,1-Jan-21,2609,,
2-Jan-21,13-Apr-21,2520,,
14-Apr-21,10-May-21,%stretch%,%stretch%,CLOSED
11-May-21,22-Dec-21,2520,,
23-Dec-21,31-Dec-21,2609,,
