,,USD,,,,,,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT,,,,,
1-Apr-20,30-Jun-20,1741,NIL,968,673,,,,,
1-Jul-20,30-Sep-20,2393,808,1296,999,,,,,
1-Oct-20,19-Dec-20,2201,722,1198,903,,,,,
20-Dec-20,5-Jan-21,2393,808,1296,999,,,,,
6-Jan-21,31-Mar-21,2269,744,1235,931,,,,,
1-Apr-21,30-Jun-21,1795,NIL,998,694,,,,,
1-Jul-21,30-Sep-21,2467,833,1336,1030,,,,,
1-Oct-21,19-Dec-21,2269,744,1235,931,,,,,
20-Dec-21,5-Jan-22,2467,833,1336,1030,,,,,
