,,USD,,,,,,,,,,,
Dates From,Dates To,Per Person Sharing Package,Single Room Supplement Package,Child Sharing Package (8-11 years),Child Sharing Package (12-16 years),Extra Night at Porini Lion - Per Adult,,,,,,,
15-Jun-20,30-Jun-20,4745,1125,2945,3525,500,,,,,,,
1-Jul-20,30-Sep-20,6640,1195,4070,4710,810,,,,,,,
1-Oct-20,15-Oct-20,5380,1180,3310,3945,650,,,,,,,
16-Oct-20,31-Oct-20,5095,1115,3140,3740,615,,,,,,,
1-Nov-20,19-Dec-20,4550,1090,2815,3385,475,,,,,,,
7-Jan-21,31-Jan-21,5095,1115,3140,3740,615,,,,,,,
1-Feb-21,28-Feb-21,5363,1174,3305,3937,650,,,,,,,
1-Mar-21,31-Mar-21,5095,1115,3140,3740,615,,,,,,,
1-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS & PINEWOOD CLOSED,,,,,,,
1-Jun-21,14-Jun-21,4732,1121,2937,3516,500,,,,,,,
15-Jun-21,30-Jun-21,4995,1184,3100,3711,525,,,,,,,
1-Jul-21,30-Sep-21,6989,1258,4284,4958,855,,,,,,,
1-Oct-21,15-Oct-21,5663,1242,3484,4153,685,,,,,,,
16-Oct-21,31-Oct-21,5363,1174,3305,3937,650,,,,,,,
1-Nov-21,19-Dec-21,4575,1090,2835,3410,475,,,,,,,
