,,USD,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Standard Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,Single Supplement
1-Jan-20,31-Dec-21,2795,2340,2280,2250,2105,2095,250
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Semi Deluxe Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
1-Jan-20,30-Jun-20,6352,4361,3922,3509,3504,3501,320
1-Jul-20,31-Aug-20,6384,4393,3954,3541,3536,3533,336
1-Sep-20,31-Dec-20,6352,4361,3922,3509,3504,3501,320
1-Jan-21,30-Jun-21,6352,4361,3922,3509,3504,3501,320
1-Jul-21,31-Aug-21,6384,4393,3954,3541,3536,3533,336
1-Sep-21,31-Dec-21,6352,4361,3922,3509,3504,3501,320
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Luxury Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
1-Jan-20,30-Jun-20,6707,4612,4082,3740,3735,3732,320
1-Jul-20,31-Aug-20,6739,4644,4114,3772,3767,3764,336
1-Sep-20,31-Dec-20,6707,4612,4082,3740,3735,3732,320
1-Jan-21,30-Jun-21,6707,4612,4082,3740,3735,3732,320
1-Jul-21,31-Aug-21,6739,4644,4114,3772,3767,3764,336
1-Sep-21,31-Dec-21,6707,4612,4082,3740,3735,3732,320
