,,USD,,,,,,,,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE","SINGLE SUPPLEMENT,  PACKAGE",EXTRA NIGHT AT BWINDI LODGE,,,,,,,,
1-Jun-20,30-Jun-20,3055,201,499,,,,,,,,
1-Jul-20,30-Sep-20,3155,201,499,,,,,,,,
1-Oct-20,14-Dec-20,2910,149,376,,,,,,,,
15-Dec-20,31-Dec-20,3155,201,499,,,,,,,,
1-Jan-21,28-Feb-21,3557,280,700,,,,,,,,
1-Mar-21,31-May-21,2998,149,420,,,,,,,,
1-Jun-21,30-Sep-21,3557,280,700,,,,,,,,
1-Oct-21,14-Dec-21,2998,149,420,,,,,,,,
15-Dec-21,31-Dec-21,3557,280,700,,,,,,,,
