,,USD,,,,,
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
1-Jun-20,30-Jun-20,7252,5360,5007,4831,4725,835
1-Jul-20,30-Sep-20,7452,5560,5207,5031,4925,835
1-Oct-20,14-Dec-20,6856,5069,4716,4540,4434,730
15-Dec-20,31-Dec-20,7452,5560,5207,5031,4925,835
1-Jan-21,28-Feb-21,8763,6662,6309,6133,6027,1044
1-Mar-21,31-May-21,6909,5420,5067,4891,4785,432
1-Jun-21,30-Sep-21,8763,6662,6309,6133,6027,1044
1-Oct-21,14-Dec-21,6909,5420,5067,4891,4785,432
15-Dec-21,31-Dec-21,8763,6662,6309,6133,6027,1044
