,,,,,,,,,,,375,4,1500,750
,,USD,,,,,,,,,,,,
FROM,TO,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE",EXTRA NIGHT AT PORINI MARA CAMP ,,,,,,,,,,
15-Jun-20,30-Jun-20,4832,726,490,,,,,,,,,,
1-Jul-20,30-Sep-20,6118,800,770,,,,,,,,,,
1-Oct-20,15-Oct-20,5113,779,545,,,,,,,,,,
16-Oct-20,31-Oct-20,5063,779,515,,,,,,,,,,
1-Nov-20,19-Dec-20,4808,753,465,,,,,,,,,,
20-Dec-20,2-Jan-21,6190,800,725,,,,,,,,,,
3-Jan-21,31-Jan-21,5061,753,515,,,,,,,,,,
1-Feb-21,28-Feb-21,5327,793,540,,,,,,,,,,
1-Mar-21,31-Mar-21,5061,753,515,,,,,,,,,,
1-Apr-21,15-Apr-21,4749,726,465,,,,,,,,,,
16-Apr-21,31-May-21,%stretch%,%stretch%,PORINI CAMPS CLOSED,,,,,,,,,,
1-Jun-21,14-Jun-21,5034,764,490,,,,,,,,,,
15-Jun-21,30-Jun-21,5086,764,515,,,,,,,,,,
1-Jul-21,30-Sep-21,6440,842,810,,,,,,,,,,
1-Oct-21,15-Oct-21,5382,820,575,,,,,,,,,,
16-Oct-21,31-Oct-21,5329,820,540,,,,,,,,,,
1-Nov-21,19-Dec-21,4823,753,465,,,,,,,,,,
