7,8,USD,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE MAIN  HOUSE,
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (12 - 16 Years),Extra night Porini Bush per Adult Sharing,
15-Jul-20,30-Sep-20,5360,1185,3590,475,
01-Oct-20,15-Oct-20,4760,1170,3215,430,
15-Jul-21,30-Sep-21,5686,1318,3765,475,
01-Oct-21,15-Oct-21,5041,1303,3363,430,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE PRIVATE VILLAS
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (8 - 11 Years),Child Sharing Package (12 - 16 Years),Extra night Porini Bush per Adult Sharing
15-Jul-20,30-Sep-20,5735,680,3375,3780,475
01-Oct-20,15-Oct-20,5135,665,3010,3405,430
15-Jul-21,30-Sep-21,6136,710,3531,3993,475
01-Oct-21,15-Oct-21,5491,695,3139,3591,430
