,,USD,,,,,,,,,,
DATES FROM,DATES TO,02 Pax,03 Pax,04 Pax,05 to 06 Pax,Single Supplement,,,,,,
26-May-20,31-Oct-20,1910,1652,1522,1445,183,,,,,,
1-Nov-20,21-Dec-20,1777,1519,1389,1311,160,,,,,,
22-Dec-20,31-Dec-20,1910,1652,1522,1445,183,,,,,,
1-Jan-21,28-Feb-21,2011,1739,1602,1521,193,,,,,,
1-Mar-21,31-Mar-21,1871,1599,1462,1380,168,,,,,,
1-Apr-21,25-May-21,1628,1357,1221,1139,NIL,,,,,,
26-May-21,31-Oct-21,2011,1739,1602,1521,193,,,,,,
1-Nov-21,21-Dec-21,1871,1599,1462,1380,168,,,,,,
22-Dec-21,31-Dec-21,2011,1739,1602,1521,193,,,,,,
