,,USD,,,,
Dates From,Dates To,Per Person Sharing Per Night,Single Room Supplement,"Per Child (Aged 5 to 7 YRS) Sharing with 2 adults, Per Night","Per Child (Aged 8 to 14 YRS) Sharing with 2 adults, Per Night","Per Child (Aged 15 to 17 YRS) Sharing with 2 adults, Per Night"
14-Apr-20,30-Jun-20,276,108,125,138,200
1-Jul-20,30-Sep-20,366,144,125,188,269
1-Oct-20,22-Dec-20,312,126,125,163,225
23-Dec-20,3-Jan-21,438,438,188,225,319
4-Jan-21,5-Apr-21,312,126,125,163,225
6-Apr-21,30-Jun-21,276,108,125,138,200
1-Jul-21,30-Sep-21,366,144,125,188,269
1-Oct-21,22-Dec-21,312,126,125,163,225
23-Dec-21,3-Jan-22,438,438,188,225,319
