6,11,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
14-Apr-20,30-Jun-20,688,NIL,170,283
01-Jul-20,31-Oct-20,772,108,212,325
01-Nov-20,21-Dec-20,720,94,186,299
22-Dec-20,23-Dec-20,772,108,212,325
24-Dec-20,26-Dec-20,860,108,256,369
27-Dec-20,30-Dec-20,772,108,212,325
31-Dec-20,01-Jan-21,860,108,256,369
02-Jan-21,31-Mar-21,725,100,189,241
01-Apr-21,30-Jun-21,681,6,167,219
01-Jul-21,30-Sep-21,763,113,208,260
01-Oct-21,23-Dec-21,725,100,189,241
24-Dec-21,01-Jan-22,763,113,208,260
