,,USD,,,,,,,,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM) BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT &amp; CHILD RATE:,,,,,,,
FROM,TO,2 pax,3 pax,4 pax,5 or 6 pax,SINGLE SUPPLEMENT (PACKAGE),CHILD 3 to 11 YEARS| SHARING,,,,,,,
1-Apr-20,30-Jun-20,1026,858,768,716,163,284,,,,,,,
1-Jul-20,15-Oct-20,1342,1168,1084,1032,337,442,,,,,,,
16-Oct-20,22-Dec-20,1142,974,884,832,221,342,,,,,,,
23-Dec-20,31-Dec-20,1363,1195,1105,1053,347,453,,,,,,,
2-Jan-21,31-Mar-21,1159,989,897,845,224,347,,,,,,,
1-Apr-21,30-Jun-21,1042,871,780,727,165,288,,,,,,,
1-Jul-21,15-Oct-21,1362,1186,1101,1048,342,449,,,,,,,
16-Oct-21,22-Dec-21,1159,989,897,845,224,347,,,,,,,
23-Dec-21,31-Dec-21,1384,1213,1122,1069,352,460,,,,,,,
