,,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
1-Jun-20,14-Jun-20,1425,280,1010,475
15-Jun-20,30-Jun-20,1475,280,1040,500
1-Jul-20,10-Oct-20,2095,280,1415,810
11-Oct-20,31-Oct-20,1705,280,1180,615
1-Nov-20,20-Dec-20,1380,280,965,475
21-Dec-20,2-Jan-21,2095,280,1415,810
3-Jan-21,31-Jan-21,1705,280,1180,615
1-Feb-21,28-Feb-21,1790,280,1240,645
1-Mar-21,5-Apr-21,1705,280,1180,615
6-Apr-21,15-Apr-21,%stretch%,%stretch%,%stretch%,CLOSED
16-Apr-21,31-May-21,1380,280,965,475
1-Jun-21,14-Jun-21,1495,290,1060,500
15-Jun-21,30-Jun-21,1545,290,1090,525
1-Jul-21,10-Oct-21,2200,290,1485,850
11-Oct-21,31-Oct-21,1790,290,1240,645
1-Nov-21,20-Dec-21,1380,290,965,475
21-Dec-21,2-Jan-22,2200,290,1485,850
