,,USD,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE MAIN HOUSE
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (12 - 16 Years),%stretch%,Extra night at Porini Bush - Per Adult Sharing
15-Jul-20,30-Sep-20,3250,850,2067,%stretch%,475
1-Oct-20,15-Oct-20,3115,850,1988,%stretch%,430
15-Jul-21,30-Sep-21,3456,953,2170,%stretch%,475
1-Oct-21,15-Oct-21,3321,953,2091,%stretch%,430
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE PRIVATE VILLAS
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (8 - 11 Years),Child Sharing Package (12 - 16 Years),Extra night at Porini Bush - Per Adult Sharing
15-Jul-20,30-Sep-20,3625,345,2082,2257,475
1-Oct-20,15-Oct-20,3490,345,1998,2178,430
15-Jul-21,30-Sep-21,3906,345,2166,2398,475
1-Oct-21,15-Oct-21,3771,345,2082,2319,430
