,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
1-Jan-20,31-Dec-21,5906,4719,4469,4344,4250,356
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING FIVE VOLCANOES BOUTIQUE HOTEL
1-Jan-20,31-Dec-21,6188,4844,4594,4469,4375,500
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
1-Jun-20,30-Sep-20,8000,6531,6281,6125,6063,613
1-Oct-20,14-Dec-20,6563,5563,5281,5125,5063,169
15-Dec-20,31-Dec-20,8000,6531,6281,6125,6063,613
1-Jan-21,28-Feb-21,8000,6531,6281,6125,6063,613
1-Mar-21,31-May-21,6563,5563,5281,5125,5063,169
1-Jun-21,30-Sep-21,8000,6531,6281,6125,6063,613
1-Oct-21,14-Dec-21,6563,5563,5281,5125,5063,169
15-Dec-21,31-Dec-21,8000,6531,6281,6125,6063,613
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
1-Jun-20,31-Oct-20,8375,6813,6563,6406,6313,725
1-Nov-20,15-Dec-20,7813,6375,6125,5969,5875,613
16-Dec-20,31-Dec-20,8375,6813,6563,6406,6313,725
1-Jan-21,31-Mar-21,7813,6375,6125,5969,5875,613
1-Apr-21,31-May-21,6563,5719,5469,5313,5219,175
1-Jun-21,31-Oct-21,8375,6813,6563,6406,6313,725
1-Nov-21,15-Dec-21,7813,6375,6125,5969,5875,613
16-Dec-21,31-Dec-21,8375,6813,6563,6406,6313,725
