,,USD,,,,,,,,,,
DATES FROM,DATES TO,02 Pax,03 Pax,04 Pax,05 to 06 Pax,Single Supplement,,,,,,
2-Jun-20,30-Jun-20,4606,4240,4057,3947,581,,,,,,
1-Jul-20,31-Oct-20,4843,4477,4294,4184,681,,,,,,
1-Nov-20,21-Dec-20,4147,3781,3598,3488,596,,,,,,
22-Dec-20,31-Dec-20,4843,4477,4294,4184,681,,,,,,
1-Jan-21,28-Feb-21,5064,4679,4486,4371,675,,,,,,
1-Mar-21,31-Mar-21,4332,3946,3754,3638,501,,,,,,
1-Apr-21,22-Apr-21,4007,3622,3429,3314,295,,,,,,
15-Apr-21,1-Jun-21,THE Z HOTEL CLOSED,,,,,,,,,,
2-Jun-21,30-Jun-21,4848,4463,4271,4155,612,,,,,,
1-Jul-21,31-Oct-21,5098,4713,4520,4404,717,,,,,,
1-Nov-21,21-Dec-21,4365,3980,3787,3672,627,,,,,,
22-Dec-21,31-Dec-21,5098,4713,4520,4404,717,,,,,,
