,,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING TWIN / DBL ROOM,SINGLE SUPPLEMENT,,,
%stretch%,%stretch%,%stretch%,PRIVATE DEPARTURE (4x4 &amp; Air),,,
1-Jun-20,30-Jun-20,3635,165,,,
1-Jul-20,30-Sep-20,4784,865,,,
1-Oct-20,31-Oct-20,4120,690,,,
1-Nov-20,30-Nov-20,3285,75,,,
1-Dec-20,15-Dec-20,3510,75,,,
16-Dec-20,5-Jan-21,4784,865,,,
6-Jan-21,31-Jan-21,4036,495,,,
1-Feb-21,28-Feb-21,4155,670,,,
1-Mar-21,31-Mar-21,3361,129,,,
1-Apr-21,31-May-21,3387,77,,,
1-Jun-21,30-Jun-21,3747,170,,,
1-Jul-21,30-Sep-21,4932,892,,,
1-Oct-21,31-Oct-21,4247,711,,,
1-Nov-21,30-Nov-21,3387,77,,,
1-Dec-21,15-Dec-21,3619,77,,,
