,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Standard Room - Half Board
1-Jul-20,22-Dec-20,80,40
23-Dec-20,3-Jan-21,130,60
4-Jan-21,5-Apr-21,108,72
6-Apr-21,31-Jul-21,102,60
1-Aug-21,22-Dec-21,108,72
23-Dec-21,3-Jan-22,204,102
%stretch%,%stretch%,%stretch%,Superior Room - Half Board
1-Jul-20,22-Dec-20,100,50
23-Dec-20,3-Jan-21,150,80
4-Jan-21,5-Apr-21,144,84
6-Apr-21,31-Jul-21,138,66
1-Aug-21,22-Dec-21,144,84
23-Dec-21,3-Jan-22,252,126
%stretch%,%stretch%,%stretch%,Executive Suite - Half Board
1-Jul-20,22-Dec-20,160,160
23-Dec-20,3-Jan-21,195,195
4-Jan-20,31-Mar-20,210,210
1-Apr-20,31-Jul-20,198,198
1-Aug-20,22-Dec-20,210,210
23-Dec-20,3-Jan-21,312,312
