,,USD,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Standard Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,Single Supplement
1-Jan-20,31-Dec-21,2680,2250,2190,2160,2075,2060,250
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Semi Deluxe Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
1-Jan-20,30-Jun-20,5969,4155,3855,3509,3504,3501,320
1-Jul-20,31-Aug-20,6001,4187,3887,3541,3536,3533,336
1-Sep-20,31-Dec-20,5969,4155,3855,3509,3504,3501,320
1-Jan-21,30-Jun-21,5969,4155,3855,3509,3504,3501,320
1-Jul-21,31-Aug-21,6001,4187,3887,3541,3536,3533,336
1-Sep-21,31-Dec-21,5969,4155,3855,3509,3504,3501,320
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Luxury Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
1-Jan-20,30-Jun-20,6210,4292,3940,3625,3620,3617,320
1-Jul-20,31-Aug-20,6242,4324,3972,3657,3652,3649,336
1-Sep-20,31-Dec-20,6210,4292,3940,3625,3620,3617,320
1-Jan-21,30-Jun-21,6210,4292,3940,3625,3620,3617,320
1-Jul-21,31-Aug-21,6242,4324,3972,3657,3652,3649,336
1-Sep-21,31-Dec-21,6210,4292,3940,3625,3620,3617,320
