,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
1-Jan-20,31-Dec-21,3563,2781,2625,2531,2469,188
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING FIVE VOLCANOES BOUTIQUE HOTEL
1-Jan-20,31-Dec-21,3688,2844,2688,2594,2531,406
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
1-Jun-20,30-Sep-20,4688,3719,3531,3406,3281,375
1-Oct-20,14-Dec-20,3969,3219,3031,2938,2875,138
15-Dec-20,31-Dec-20,4688,3719,3531,3406,3281,375
1-Jan-21,28-Feb-21,4688,3719,3531,3406,3281,375
1-Mar-21,31-May-21,3969,3219,3031,2938,2875,138
1-Jun-21,30-Sep-21,4688,3719,3531,3406,3281,375
1-Oct-21,14-Dec-21,3969,3219,3031,2938,2875,138
15-Dec-21,31-Dec-21,4688,3719,3531,3406,3281,375
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
1-Jun-20,31-Oct-20,4781,3781,3625,3531,3469,406
1-Nov-20,15-Dec-20,4594,3625,3438,3344,3250,350
16-Dec-20,31-Dec-20,4781,3781,3625,3531,3469,406
1-Jan-21,31-Mar-21,4594,3625,3438,3344,3250,350
1-Apr-21,31-May-21,3938,3250,3094,3000,2938,138
1-Jun-21,31-Oct-21,4781,3781,3625,3531,3469,406
1-Nov-21,15-Dec-21,4594,3625,3438,3344,3250,350
16-Dec-21,31-Dec-21,4781,3781,3625,3531,3469,406
