,,USD,,,,,,,
DATES FROM,DATES TO,PER ADULT SHARING,SINGLE SUPPLEMENT,CHILD 2-11 YEARS SHARING,EXTRA NIGHT PER PERSON SHARING,,,,
1-Jun-20,30-Jun-20,3070,NIL,915,505,,,,
1-Jul-20,30-Sep-20,4130,630,915,800,,,,
1-Oct-20,31-Oct-20,3550,475,915,630,,,,
1-Nov-20,19-Dec-20,2840,NIL,915,455,,,,
20-Dec-20,5-Jan-21,4130,630,915,800,,,,
6-Jan-21,31-Jan-21,3423,242,943,630,,,,
1-Feb-21,28-Feb-21,3613,490,907,630,,,,
1-Mar-21,31-May-21,2887,NIL,907,455,,,,
1-Jun-21,30-Jun-21,3165,NIL,943,505,,,,
1-Jul-21,30-Sep-21,4258,649,943,800,,,,
1-Oct-21,31-Oct-21,3660,490,943,630,,,,
1-Nov-21,19-Dec-21,2928,NIL,943,455,,,,
20-Dec-21,5-Jan-22,4258,649,943,800,,,,
