,,USD,,,,,,,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,PER ADULT SHARING  PACKAGE,,,,,,,,,
FROM,TO,EACH OF 2 PAX,EACH OF 4 PAX,EACH OF 6 PAX,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT PORINI MARA CAMP PER ADULT SHARING,,,,,,
15-Jun-20,30-Jun-20,8850,7424,6945,1300,3951,490,,,,,,
1-Jul-20,30-Sep-20,10642,9216,8737,1332,4974,770,,,,,,
1-Oct-20,15-Oct-20,9063,7637,7158,1300,4037,545,,,,,,
16-Oct-20,31-Oct-20,9013,7587,7108,1250,3987,515,,,,,,
1-Nov-20,19-Dec-20,8800,7374,6895,1300,3921,465,,,,,,
20-Dec-20,2-Jan-21,10832,9331,8827,1332,5014,725,,,,,,
3-Jan-21,31-Jan-21,9201,7753,7267,1320,4098,515,,,,,,
1-Feb-21,28-Feb-21,9540,8039,7535,1368,4249,540,,,,,,
1-Mar-21,31-Mar-21,9201,7753,7267,1320,4098,515,,,,,,
1-Apr-21,15-Apr-21,8934,7486,7000,1320,3981,465,,,,,,
16-Apr-21,31-May-21,CLOSED,,,,,,,,,,,
1-Jun-21,14-Jun-21,9263,7762,7258,1368,4127,490,,,,,,
15-Jun-21,30-Jun-21,9316,7815,7311,1368,4159,515,,,,,,
1-Jul-21,30-Sep-21,11202,9701,9197,1402,5236,810,,,,,,
1-Oct-21,15-Oct-21,9540,8039,7535,1368,4249,575,,,,,,
16-Oct-21,31-Oct-21,9487,7986,7482,1316,4197,540,,,,,,
1-Nov-21,19-Dec-21,8934,7486,7000,1320,3981,465,,,,,,
