,,USD,,,,,,,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING NYUNGWE TOP HILLS VIEW HOTEL,,,,,,,
DATES FROM,DATES TO,1 PERSON,2 PEOPLE,3 PEOPLE,4 PEOPLE,5 PEOPLE,SINGLE SUPP,,,,,,,
1-Jan-20,31-Dec-20,2313,1531,1406,1250,1188,113,,,,,,,
1-Jan-21,31-Dec-21,2435,1612,1480,1316,1251,119,,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING ONE &amp; ONLY NYUNGWE HOUSE,,,,,,,
DATES FROM,DATES TO,1 PERSON,2 PEOPLE,3 PEOPLE,4 PEOPLE,5 PEOPLE,SINGLE SUPP,,,,,,,
1-Jun-20,31-Oct-20,4313,3313,3188,3031,2969,344,,,,,,,
1-Nov-20,14-Dec-20,3781,2844,2719,2594,2500,275,,,,,,,
15-Dec-20,31-Dec-20,4313,3313,3188,3031,2969,344,,,,,,,
1-Jan-21,31-May-21,3980,2994,2862,2731,2632,289,,,,,,,
1-Jun-21,31-Oct-21,4540,3487,3356,3191,3125,362,,,,,,,
1-Nov-21,14-Dec-21,3980,2994,2862,2731,2632,289,,,,,,,
15-Dec-21,31-Dec-21,4540,3487,3356,3191,3125,362,,,,,,,
