,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOM - HALF BOARD BASIS
15-Jun-20,14-Jul-20,128,67
15-Jul-20,31-Aug-20,162,67
1-Sep-20,31-Oct-20,143,67
1-Nov-20,19-Dec-20,128,67
20-Dec-20,6-Jan-21,162,67
7-Jan-21,28-Feb-21,143,67
1-Mar-21,31-Mar-21,128,67
1-Apr-21,14-Jun-21,%stretch%,CLOSED
15-Jun-21,14-Jul-21,128,67
15-Jul-21,31-Aug-21,162,67
1-Sep-21,31-Oct-21,143,67
1-Nov-21,19-Dec-21,128,67
%stretch%,%stretch%,%stretch%,STANDARD ROOM - FULL BOARD BASIS
15-Jun-20,14-Jul-20,143,67
15-Jul-20,31-Aug-20,176,67
1-Sep-20,31-Oct-20,157,67
1-Nov-20,19-Dec-20,143,67
20-Dec-20,6-Jan-21,176,67
7-Jan-21,28-Feb-21,157,67
1-Mar-21,31-Mar-21,143,67
1-Apr-21,14-Jun-21,%stretch%,CLOSED
15-Jun-21,14-Jul-21,143,67
15-Jul-21,31-Aug-21,176,67
1-Sep-21,31-Oct-21,157,67
1-Nov-21,19-Dec-21,143,67
%stretch%,%stretch%,%stretch%,SUNSET VILLA SUITE - HALF BOARD
15-Jun-20,14-Jul-20,181,143
15-Jul-20,31-Aug-20,247,143
1-Sep-20,31-Oct-20,209,143
1-Nov-20,19-Dec-20,181,143
20-Dec-20,6-Jan-21,247,143
7-Jan-21,28-Feb-21,209,143
1-Mar-21,31-Mar-21,181,143
1-Apr-21,14-Jun-21,%stretch%,CLOSED
15-Jun-21,14-Jul-21,181,143
15-Jul-21,31-Aug-21,247,143
1-Sep-21,31-Oct-21,209,143
1-Nov-21,19-Dec-21,181,143
%stretch%,%stretch%,%stretch%,SUNSET VILLA SUITE - FULL BOARD
15-Jun-20,14-Jul-20,200,143
15-Jul-20,31-Aug-20,266,143
1-Sep-20,31-Oct-20,228,143
1-Nov-20,19-Dec-20,200,143
20-Dec-20,6-Jan-21,266,143
7-Jan-21,28-Feb-21,228,143
1-Mar-21,31-Mar-21,200,143
1-Apr-21,14-Jun-21,%stretch%,CLOSED
15-Jun-21,14-Jul-21,200,143
15-Jul-21,31-Aug-21,266,143
1-Sep-21,31-Oct-21,228,143
1-Nov-21,19-Dec-21,200,143
