,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (6 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
1-Jun-20,30-Jun-20,1267,254,751,418
1-Jul-20,31-Oct-20,1359,314,797,464
1-Nov-20,22-Dec-20,1059,194,647,314
23-Dec-20,31-Dec-20,1359,314,797,464
1-Jan-21,31-Mar-21,1267,254,751,418
1-Apr-21,31-May-21,1069,194,655,314
1-Jun-21,30-Jun-21,1267,254,751,418
1-Jul-21,31-Oct-21,1359,314,797,464
1-Nov-21,22-Dec-21,1069,194,655,314
23-Dec-21,31-Dec-21,1359,314,797,464
