,,USD,,
%stretch%,%stretch%,%stretch%,%stretch%,Deluxe Ocean Room
Date From,Date To,Per Person Sharing,Single Supplement,Child under 12 sharing
16-Jun-20,30-Jun-20,256,64,N/A
1-Jul-20,30-Sep-20,381,95,N/A
1-Oct-20,19-Dec-20,256,64,N/A
20-Dec-20,5-Jan-21,413,103,N/A
6-Jan-21,30-Apr-21,256,64,N/A
1-May-21,15-Jun-21,%stretch%,%stretch%,CLOSED
16-Jun-21,30-Jun-21,256,64,N/A
1-Jul-21,30-Sep-21,381,95,N/A
1-Oct-21,19-Dec-21,256,64,N/A
20-Dec-21,5-Jan-22,413,103,N/A
%stretch%,%stretch%,%stretch%,%stretch%,Deluxe Ocean Suite
Date From,Date To,Per Person Sharing,Single Supplement,Child under 12 sharing
16-Jun-20,30-Jun-20,288,72,N/A
1-Jul-20,30-Sep-20,438,109,N/A
1-Oct-20,19-Dec-20,288,72,N/A
20-Dec-20,5-Jan-21,469,117,N/A
6-Jan-21,30-Apr-21,288,72,N/A
1-May-21,15-Jun-21,%stretch%,%stretch%,CLOSED
16-Jun-21,30-Jun-21,288,72,N/A
1-Jul-21,30-Sep-21,438,109,N/A
1-Oct-21,19-Dec-21,288,72,N/A
20-Dec-21,5-Jan-22,469,117,N/A
