,,USD,,,,,,,,
Dates From,Dates To,Per Person Sharing,Single Room Supplement,Child 8-11 years sharing with 02 adults,EXTRA NIGHT AT PORINI LION| PER PERSON SHARING,,,,,
15-Jun-20,30-Jun-20,9375,1928,3979,500,,,,,
1-Jul-20,30-Sep-20,10352,1928,4565,810,,,,,
1-Oct-20,15-Oct-20,9848,1928,4263,650,,,,,
16-Oct-20,31-Oct-20,9738,1928,4197,615,,,,,
1-Nov-20,15-Nov-20,8234,1448,3214,475,,,,,
16-Nov-20,30-Nov-20,%stretch%,%stretch%,%stretch%,Sasaab Lodge Closed,,,,,
1-Dec-20,15-Dec-20,8234,1448,3214,475,,,,,
16-Dec-20,5-Jan-21,10557,1928,4601,770,,,,,
6-Jan-21,31-Mar-21,8807,1470,3532,615,,,,,
1-Feb-21,28-Feb-21,9132,1524,3662,650,,,,,
1-Mar-21,31-Mar-21,8807,1470,3532,615,,,,,
1-Apr-21,15-Apr-21,%stretch%,%stretch%,%stretch%,Porini Lion Camp Closed,,,,,
16-Apr-21,31-May-21,8359,1470,3263,475,,,,,
1-Jun-21,14-Jun-21,9786,2029,4139,500,,,,,
15-Jun-21,30-Jun-21,9868,2029,4188,525,,,,,
1-Jul-21,30-Sep-21,10897,2029,4805,855,,,,,
1-Oct-21,15-Oct-21,10366,2029,4487,685,,,,,
16-Oct-21,31-Oct-21,10251,2029,4418,650,,,,,
1-Nov-21,15-Nov-21,8359,1470,3263,475,,,,,
16-Nov-21,30-Nov-21,%stretch%,%stretch%,%stretch%,Sasaab Lodge Closed,,,,,
1-Dec-21,15-Dec-21,8359,1470,3263,475,,,,,
