,,USD,,,,,,,,,
Dates From,Dates To,Per Person Sharing Package,Single Room Supplement Package,Child Sharing Package (8-11 years),Child Sharing Package (12-16 years),Extra Night at Porini Lion - Per Adult,,,,,
15-Jun-20,30-Jun-20,3460,825,2120,2605,500,,,,,
1-Jul-20,30-Sep-20,4780,895,2895,3450,810,,,,,
1-Oct-20,15-Oct-20,3985,880,2420,2960,650,,,,,
16-Oct-20,31-Oct-20,3775,835,2290,2805,615,,,,,
1-Nov-20,19-Dec-20,3325,805,2035,2520,475,,,,,
7-Jan-21,31-Jan-21,3775,835,2290,2805,615,,,,,
1-Feb-21,28-Feb-21,3974,879,2411,2953,650,,,,,
1-Mar-21,31-Mar-21,3775,835,2290,2805,615,,,,,
1-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS & PINEWOOD CLOSED,,,,,
1-Jun-21,14-Jun-21,3453,821,2111,2600,500,,,,,
15-Jun-21,30-Jun-21,3642,868,2232,2742,525,,,,,
1-Jul-21,30-Sep-21,5032,942,3047,3632,855,,,,,
1-Oct-21,15-Oct-21,4195,926,2547,3116,685,,,,,
16-Oct-21,31-Oct-21,3974,879,2411,2953,650,,,,,
1-Nov-21,19-Dec-21,3325,805,2035,2520,475,,,,,
