,,USD,,,,,,,,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM) BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT &amp; CHILD RATES:,,,,,,,
FROM,TO,2 pax,3 pax,4 pax,5 or 6 pax,SINGLE SUPPLEMENT (PACKAGE),ONE CHILD 3 TO 11 YEARS| SHARING,,,,,,,
1-Apr-20,15-Jun-20,1916,1616,1468,1374,121,553,,,,,,,
16-Jun-20,30-Jun-20,1968,1668,1516,1426,200,574,,,,,,,
1-Jul-20,15-Oct-20,2426,2126,1979,1884,595,805,,,,,,,
16-Oct-20,31-Oct-20,2168,1863,1716,1626,432,674,,,,,,,
1-Nov-20,21-Dec-20,2063,1763,1611,1521,358,621,,,,,,,
22-Dec-20,1-Jan-21,2426,2126,1979,1884,595,805,,,,,,,
2-Jan-21,31-Mar-21,2176,1867,1709,1616,396,667,,,,,,,
1-Apr-21,15-Jun-21,1975,1666,1513,1416,125,570,,,,,,,
16-Jun-21,30-Jun-21,2029,1720,1563,1470,206,592,,,,,,,
1-Jul-21,15-Oct-21,2501,2192,2040,1942,613,830,,,,,,,
16-Oct-21,31-Oct-21,2235,1921,1769,1676,445,695,,,,,,,
1-Nov-21,21-Dec-21,2127,1818,1661,1568,369,640,,,,,,,
22-Dec-21,1-Jan-22,2501,2192,2040,1942,613,830,,,,,,,
