,,USD,,
DATES FROM,DATES TO,PER ADULT SHARING TWIN / DBL,"SINGLE SUPPLEMENT PACKAGE
","PER CHILD SHARING WITH 2 ADULTS (03 - 11 YEARS)
"
1-Aug-20,31-Oct-20,2968,368,1174
1-Nov-20,30-Nov-20,2653,268,1089
1-Dec-20,14-Dec-20,2700,316,1089
15-Dec-20,1-Jan-21,2900,368,1174
2-Jan-21,31-Mar-21,2754,370,1119
1-Apr-21,31-May-21,2575,74,1040
1-Jun-21,30-Jun-21,2622,133,1056
1-Jul-21,31-Oct-21,3014,368,1205
1-Nov-21,30-Nov-21,2686,268,1108
1-Dec-21,14-Dec-21,2733,328,1108
15-Dec-21,1-Jan-22,2946,368,1205
