,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
14-Apr-20,30-Jun-20,712,104,182,235
01-Jul-20,31-Oct-20,946,108,299,352
01-Nov-20,21-Dec-20,792,104,222,275
22-Dec-20,23-Dec-20,946,108,299,352
24-Dec-20,26-Dec-20,1034,106,343,396
27-Dec-20,30-Dec-20,946,108,299,352
31-Dec-20,01-Jan-21,1034,106,343,396
02-Jan-21,31-Mar-21,781,106,217,269
01-Apr-21,30-Jun-21,706,6,179,232
01-Jul-21,30-Sep-21,888,113,270,323
01-Oct-21,23-Dec-21,781,106,217,269
24-Dec-21,01-Jan-22,888,113,270,323
