,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, 2 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE",CHILD (5 - 11 YRS) SHARING,"PER PERSON SHARING, EXTRA NIGHT"
1-Jun-20,30-Jun-20,1155,100,836,367
1-Jul-20,31-Oct-20,1473,125,1074,524
1-Nov-20,22-Dec-20,1155,100,836,367
23-Dec-20,23-Dec-20,1473,125,1074,524
24-Dec-20,26-Dec-20,1560,125,1096,567
27-Dec-20,30-Dec-20,1473,125,1074,524
31-Dec-20,1-Jan-21,1560,125,1096,567
2-Jan-21,1-Apr-21,1155,100,836,367
2-Apr-21,5-Apr-21,1156,NIL,818,353
6-Apr-21,31-May-21,1081,NIL,781,316
1-Jun-21,30-Jun-21,1155,100,836,367
1-Jul-21,31-Oct-21,1473,125,1074,524
1-Nov-21,22-Dec-21,1180,100,855,367
23-Dec-21,23-Dec-21,1473,125,1074,524
24-Dec-21,26-Dec-21,1560,125,1096,567
27-Dec-21,30-Dec-21,1473,125,1074,524
31-Dec-21,1-Jan-22,1560,125,1096,567
