,,USD,,,,,,,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE,,,,,,,
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement,,,,,,,
1-Jan-20,31-Dec-21,3531,2750,2625,2500,2469,194,,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING FIVE VOLCANOES BOUTIQUE HOTEL,,,,,,,
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement,,,,,,,
1-Jan-20,31-Dec-20,3813,2875,2719,2625,2563,325,,,,,,,
1-Jan-21,31-Dec-21,4014,3026,2862,2763,2698,342,,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE,,,,,,,
1-Jun-20,30-Sep-20,5625,4563,4406,4281,4219,463,,,,,,,
1-Oct-20,14-Dec-20,4188,3563,3406,3281,3219,NIL,,,,,,,
15-Dec-20,31-Dec-20,5625,4563,4406,4281,4219,463,,,,,,,
1-Jan-21,28-Feb-21,5921,4803,4638,4506,4441,487,,,,,,,
1-Mar-21,31-May-21,4408,3751,3585,3454,3388,NIL,,,,,,,
1-Jun-21,30-Sep-21,5921,4803,4638,4506,4441,487,,,,,,,
1-Oct-21,14-Dec-21,4408,3751,3585,3454,3388,NIL,,,,,,,
15-Dec-21,31-Dec-21,5921,4803,4638,4506,4441,487,,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE,,,,,,,
1-Jun-20,31-Oct-20,6031,4844,4688,4531,4500,563,,,,,,,
1-Nov-20,15-Dec-20,5438,4375,4219,4094,4031,450,,,,,,,
16-Dec-20,31-Dec-20,6031,4844,4688,4531,4500,563,,,,,,,
1-Jan-21,31-Mar-21,5438,4375,4219,4094,4031,450,,,,,,,
1-Apr-21,31-May-21,4375,3750,3563,3438,3375,NIL,,,,,,,
1-Jun-21,31-Oct-21,6031,4844,4688,4531,4500,563,,,,,,,
1-Nov-21,15-Dec-21,5438,4375,4219,4094,4031,450,,,,,,,
16-Dec-21,31-Dec-21,6031,4844,4688,4531,4500,563,,,,,,,
