,,USD,,,,
Supplement for alternative Karatu/Ngorongoro accommodation - Per PERSON Per NIGHT,,,,,,
From,To,Kitela Lodge,Neptune Ngorongoro,Gibb's Farm,Angata Ngorongoro,Lemala Ngorongoro
01-Jan-18,28-Feb-18,140,240,305,185,380
01-Mar-18,31-Mar-18,140,240,305,185,170
01-Apr-18,31-May-18,NIMALI TARANGIRE CLOSED,,,,
01-Jun-18,14-Jun-18,140,300,225,65,245
15-Jun-18,30-Aug-18,140,300,345,185,380
01-Sep-18,14-Sep-18,140,300,305,185,380
15-Sep-18,31-Oct-18,140,300,305,65,380
01-Nov-18,09-Dec-18,105,130,275,115,220
10-Dec-18,19-Dec-18,105,130,275,235,220
