32,17,USD,,
VEHICLE TYPE,HIRE TYPE,FROM,TO,PER 06 SEATER VEHICLE
MINIVAN ,Half Day disposal : morning or afternoon for 4.5 hours maximum,01-Nov-17,31-Dec-18,130
MINIVAN ,Full Day disposal : from morning for 8 hours maximum,01-Nov-17,31-Dec-18,195
4X4 LANDCRUISER,Half Day disposal : morning or afternoon for 4.5 hours maximum,01-Nov-17,31-Dec-18,255
4X4 LANDCRUISER,Full Day disposal : from morning for 8 hours maximum,01-Nov-17,31-Dec-18,350
%stretch%,%stretch%,EXCURSION TYPE (EXCLUDING VEHICLE HIRE),%stretch%,PER PERSON
%stretch%,%stretch%,DAPHNE SHELDRICK ELEPHANT ORPHANAGE (11AM-12PM),%stretch%,7
%stretch%,%stretch%,NAIROBI ARCHIVE GALLERY,%stretch%,10
%stretch%,%stretch%,GIRAFFE CENTRE & NATURE WALK,%stretch%,10
%stretch%,%stretch%,KAREN BLIXEN MUSEUM,%stretch%,12
%stretch%,%stretch%,NAIROBI NATIONAL MUSEUM,%stretch%,12
%stretch%,%stretch%,NAIROBI SNAKE PARK,%stretch%,12
%stretch%,%stretch%,NAIROBI NATIONAL MUSEUM + NAIROBI SNAKE PARK PACKAGE,%stretch%,15
%stretch%,%stretch%,NAIROBI SAFARI WALK,%stretch%,22
%stretch%,%stretch%,NAIROBI ELEPHANT ORPHANAGE,%stretch%,22
%stretch%,%stretch%,CARNIVORE LUNCH,%stretch%,27
%stretch%,%stretch%,CARNIVORE DINNER,%stretch%,31
%stretch%,%stretch%,KAREN BLIXEN LUNCH OR DINNER,%stretch%,35
