,,USD,
Dates From,Dates To,Per Person Sharing Per Night,Single Room Supplement Per Night
%stretch%,%stretch%,%stretch%,GARDEN VIEW BUNGALOW - HALF BOARD
01-Sep-20,22-Dec-20,262,157
23-Dec-20,03-Jan-21,374,225
04-Jan-21,28-Feb-21,366,219
01-Mar-21,31-Mar-21,277,166
01-Apr-21,31-May-21,225,135
01-Jun-21,30-Jun-21,277,166
01-Jul-21,31-Aug-21,366,219
01-Sep-21,22-Dec-21,277,166
23-Dec-21,03-Jan-22,413,248
%stretch%,%stretch%,%stretch%,JACUZZI BUNGALOW - HALF BOARD
01-Sep-20,22-Dec-20,368,220
23-Dec-20,03-Jan-21,526,316
04-Jan-21,28-Feb-21,506,304
01-Mar-21,31-Mar-21,389,234
01-Apr-21,31-May-21,314,189
01-Jun-21,30-Jun-21,389,234
01-Jul-21,31-Aug-21,506,304
01-Sep-21,22-Dec-21,389,234
23-Dec-21,03-Jan-22,577,346
%stretch%,%stretch%,%stretch%,JACUZZI SUITE - HALF BOARD
01-Sep-20,22-Dec-20,495,297
23-Dec-20,03-Jan-21,694,416
04-Jan-21,28-Feb-21,684,411
01-Mar-21,31-Mar-21,525,315
01-Apr-21,31-May-21,446,267
01-Jun-21,30-Jun-21,525,315
01-Jul-21,31-Aug-21,684,411
01-Sep-21,22-Dec-21,525,315
23-Dec-21,03-Jan-22,769,461
%stretch%,%stretch%,%stretch%,OCEAN FRONT SUITE - HALF BOARD
01-Sep-20,22-Dec-20,571,343
23-Dec-20,03-Jan-21,799,480
04-Jan-21,28-Feb-21,821,492
01-Mar-21,31-Mar-21,633,380
01-Apr-21,31-May-21,502,301
01-Jun-21,30-Jun-21,633,380
01-Jul-21,31-Aug-21,821,492
01-Sep-21,22-Dec-21,633,380
23-Dec-21,03-Jan-22,919,551
