,,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING *
03-Jan-18,31-Mar-18,2925,570,2105,465
01-Apr-18,15-Apr-18,2660,570,1915,420
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,2660,570,1915,420
01-Jul-18,30-Sep-18,3730,585,2585,655
01-Oct-18,31-Oct-18,3330,570,2340,560
01-Nov-18,19-Dec-18,2660,570,1915,420
20-Dec-18,02-Jan-19,3795,590,2615,690
03-Jan-19,31-Mar-19,2975,590,2115,490
01-Apr-19,15-Apr-19,2695,590,1915,440
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,2775,590,1995,440
01-Jul-19,30-Sep-19,3820,605,2615,690
01-Oct-19,31-Oct-19,2975,590,2115,490
01-Nov-19,19-Dec-19,2695,590,1915,440
