,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING TWIN TENT (3 NIGHT PACKAGE),SINGLE SUPP (PER PACKAGE),PER CHILD SHARING (3 NIGHT PACKAGE),"EXTRA NIGHT (PER ADULT, SHARING)"
15-Dec-17,31-Mar-18,1095,65,660,245
01-Apr-18,30-Jun-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jul-18,30-Sep-18,1095,65,660,245
01-Oct-18,31-Oct-18,1095,65,660,245
01-Nov-18,14-Dec-18,%stretch%,%stretch%,%stretch%,CLOSED
15-Dec-18,31-Mar-19,1095,65,660,245
01-Apr-19,30-Jun-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jul-19,31-Oct-19,1095,65,660,245
01-Nov-19,14-Dec-19,%stretch%,%stretch%,%stretch%,CLOSED
