,,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
03-Jan-18,31-Mar-18,2400,520,1585,555
01-Apr-18,15-Apr-18,2020,520,1340,430
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,2020,520,1340,430
01-Jul-18,30-Sep-18,3060,520,1980,695
01-Oct-18,31-Oct-18,2690,520,1760,605
01-Nov-18,19-Dec-18,2020,520,1340,430
20-Dec-18,02-Jan-19,3235,540,2100,730
03-Jan-19,31-Mar-19,2545,540,1685,585
01-Apr-19,15-Apr-19,2130,540,1420,450
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,2175,540,1465,450
01-Jul-19,30-Sep-19,3235,540,2100,730
01-Oct-19,31-Oct-19,2545,540,1685,585
01-Nov-19,19-Dec-19,2130,540,1420,450
