,,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
03-Jan-18,31-Mar-18,2470,520,1635,465
01-Apr-18,15-Apr-18,2245,520,1480,420
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,2245,520,1480,420
01-Jul-18,30-Sep-18,3250,520,2100,655
01-Oct-18,31-Oct-18,2860,520,1870,560
01-Nov-18,19-Dec-18,2245,520,1480,420
20-Dec-18,02-Jan-19,3350,540,2145,690
03-Jan-19,31-Mar-19,2530,540,1655,490
01-Apr-19,15-Apr-19,2315,540,1520,440
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,2330,540,1535,440
01-Jul-19,30-Sep-19,3350,540,2145,690
01-Oct-19,31-Oct-19,2530,540,1655,490
01-Nov-19,19-Dec-19,2315,540,1520,440
