,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
03-Jan-18,31-Mar-18,1205,260,845,445
01-Apr-18,15-Apr-18,1080,260,760,400
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,1080,260,760,400
01-Jul-18,30-Sep-18,1605,260,1085,645
01-Oct-18,31-Oct-18,1405,260,965,545
01-Nov-18,19-Dec-18,1080,260,760,400
20-Dec-18,02-Jan-19,1705,270,1160,680
03-Jan-19,31-Mar-19,1285,270,905,470
01-Apr-19,15-Apr-19,1145,270,810,420
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,1185,270,845,420
01-Jul-19,30-Sep-19,1705,270,1160,680
01-Oct-19,31-Oct-19,1285,270,905,470
01-Nov-19,19-Dec-19,1145,270,810,420
